"#","Estatus","Fecha","Asunto","Secretaria","Departamento"
"228439","Conclusión","2023-01-01, 02:15:00","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228440","Conclusión","2023-01-01, 02:34:06","Faltas administrativas (consumo de drogas y/o alcohol en vía pública, riña, escandalo)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228441","Conclusión","2023-01-01, 04:37:48","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228442","Conclusión","2023-01-01, 09:22:51","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228443","Conclusión","2023-01-01, 09:37:32","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228444","Conclusión","2023-01-01, 12:02:28","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228445","Conclusión","2023-01-01, 13:02:03","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228446","Conclusión","2023-01-01, 13:34:29","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228447","Conclusión","2023-01-01, 18:24:22","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228448","Conclusión","2023-01-01, 18:25:54","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"228449","Conclusión","2023-01-01, 18:26:50","Desazolve de pluviales","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"228450","Conclusión","2023-01-01, 18:32:36","Mantenimiento a parques (juegos, mallas, puertas, bebederos, aspersores, fuentes y monumentos).","San Pedro Parques","Infraestructura"
"228451","Conclusión","2023-01-01, 18:35:22","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228452","Conclusión","2023-01-01, 21:02:14","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228453","Conclusión","2023-01-01, 21:07:52","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228454","Conclusión","2023-01-01, 21:43:03","Música a alto volumen","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228455","Conclusión","2023-01-02, 06:23:52","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228456","Conclusión","2023-01-02, 08:18:04","Pagos y descuentos (multas y predial)","Secretaría de Finanzas y Tesorería Municipal","Dirección de Ingresos"
"228457","Conclusión","2023-01-02, 08:38:18","Gestiones dirección de atención ciudadana","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228458","Conclusión","2023-01-02, 08:53:45","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228459","Conclusión","2023-01-02, 09:01:33","Mantenimiento a canchas deportivas (Aire libre)","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Servicios Generales"
"228460","Conclusión","2023-01-02, 09:36:28","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228461","Conclusión","2023-01-02, 09:41:18","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"228462","Conclusión","2023-01-02, 09:43:24","Bolsa de trabajo","Secretaria General","Dirección de Desarrollo Económico"
"228463","Conclusión","2023-01-02, 09:46:02","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228464","Conclusión","2023-01-02, 09:50:36","Apoyo a Niños (Estancia)","DIF","Coordinación de Niños, Niñas y Estancias"
"228465","Conclusión","2023-01-02, 09:51:24","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"228466","Conclusión","2023-01-02, 09:55:01","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228467","Conclusión","2023-01-02, 09:58:14","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228468","Conclusión","2023-01-02, 10:06:04","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228469","Conclusión","2023-01-02, 10:13:54","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228470","Conclusión","2023-01-02, 10:28:05","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228471","Conclusión","2023-01-02, 10:30:59","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228472","Conclusión","2023-01-02, 10:33:24","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228473","Conclusión","2023-01-02, 10:33:58","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"228474","Conclusión","2023-01-02, 10:35:22","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"228475","Conclusión","2023-01-02, 10:36:04","Violacion de horarios,  venta de alcohol","Secretaría de Seguridad Pública Municipal","Inspección y Vigilancia (SSPM)"
"228476","Conclusión","2023-01-02, 10:41:41","Esterilización y vacunación de mascotas","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"228477","Conclusión","2023-01-02, 10:47:46","Información/realización de proyectos de obra pública (parques, hundimientos, puentes peatonales, limpieza general de obra, alumbrado)","Secretaria de Infraestructura y Obras Públicas","Dirección de Proyectos Y Planeación"
"228478","Conclusión","2023-01-02, 10:48:44","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228479","Conclusión","2023-01-02, 10:51:46","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228480","Conclusión","2023-01-02, 10:52:28","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228481","Conclusión","2023-01-02, 10:56:07","Asignación de tránsito/Congestionamiento vial","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228482","Conclusión","2023-01-02, 10:56:18","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228483","Conclusión","2023-01-02, 11:10:55","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228484","Conclusión","2023-01-02, 11:18:24","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228485","Conclusión","2023-01-02, 11:25:08","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228486","Conclusión","2023-01-02, 11:26:01","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228487","Conclusión","2023-01-02, 11:28:01","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"228488","Conclusión","2023-01-02, 11:32:42","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228489","Conclusión","2023-01-02, 11:33:49","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228490","Conclusión","2023-01-02, 11:34:10","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228491","Conclusión","2023-01-02, 11:35:34","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228492","Conclusión","2023-01-02, 11:36:58","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228493","Conclusión","2023-01-02, 11:38:03","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228494","Conclusión","2023-01-02, 11:39:39","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"228495","Conclusión","2023-01-02, 11:49:03","Instalación nueva de señalamientos viales (Estudios de Factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228496","Conclusión","2023-01-02, 11:56:21","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228497","Conclusión","2023-01-02, 11:56:24","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"228498","Conclusión","2023-01-02, 12:00:06","Trámite de permisos para fiestas, venta de comida, eventos sociales (Sin alcohol)","Secretaría del Ayuntamiento","Dirección de Control y Servicios"
"228499","Conclusión","2023-01-02, 12:09:21","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228500","Conclusión","2023-01-02, 12:14:03","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228501","Conclusión","2023-01-02, 12:18:53","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228502","Conclusión","2023-01-02, 12:25:35","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228503","Conclusión","2023-01-02, 12:27:14","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"228504","Conclusión","2023-01-02, 12:55:38","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228505","Conclusión","2023-01-02, 13:12:56","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"228506","Conclusión","2023-01-02, 13:15:34","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228507","Conclusión","2023-01-02, 13:24:33","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"228508","Conclusión","2023-01-02, 13:24:49","Exhorto para Construcción de Banquetas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228509","Conclusión","2023-01-02, 13:48:18","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228510","Conclusión","2023-01-02, 13:49:13","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228511","Conclusión","2023-01-02, 14:00:11","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228512","Conclusión","2023-01-02, 14:14:40","Cámaras C4","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228513","Conclusión","2023-01-02, 14:18:24","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228514","Conclusión","2023-01-02, 14:25:26","Instalación de Bordos, boyas y tachuelas y/o retiro de los mismos (Estudio de factibilidad)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228515","Conclusión","2023-01-02, 14:28:57","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"228516","Conclusión","2023-01-02, 14:38:47","Inscripción a Ruta de la Salud","Secretaría de Desarrollo Social y Humano","Salud Pública"
"228517","Conclusión","2023-01-02, 15:15:38","Recolección de ramas","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228518","Conclusión","2023-01-02, 15:30:24","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228519","Conclusión","2023-01-02, 15:32:12","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228520","Conclusión","2023-01-02, 15:35:27","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228521","Conclusión","2023-01-02, 15:39:18","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228522","Conclusión","2023-01-02, 15:42:50","Denuncias/Quejas contra funcionarios","Secretaría de La Contraloría y Transparencia","Unidad Anticorrupción"
"228523","Conclusión","2023-01-02, 15:53:13","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228524","Conclusión","2023-01-02, 16:00:32","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228525","Conclusión","2023-01-02, 16:05:59","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228526","Conclusión","2023-01-02, 16:15:44","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"228527","Conclusión","2023-01-02, 16:17:33","Pintura vial (cordones, carriles, ochavos, bordos y cruces peatonales)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228528","Conclusión","2023-01-02, 16:22:31","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228529","Conclusión","2023-01-02, 16:32:46","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228530","Conclusión","2023-01-02, 16:37:11","Quejas de construcción","Secretaría de Desarrollo Urbano","Dirección Jurídica e Inspección"
"228531","Conclusión","2023-01-02, 17:00:48","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228532","Conclusión","2023-01-02, 17:21:14","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228533","Conclusión","2023-01-02, 17:49:41","Mantenimiento correctivo de semáforos (cambio de luces, viceras daños estructurales y componentes de controlador)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228534","Conclusión","2023-01-02, 17:50:25","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228535","Conclusión","2023-01-02, 18:12:00","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228536","Conclusión","2023-01-02, 18:36:15","Mantenimiento correctivo de semáforos (cambio de luces, viceras daños estructurales y componentes de controlador)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228537","Conclusión","2023-01-02, 18:42:38","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228538","Conclusión","2023-01-02, 18:43:25","Mantenimiento menor a parques (juegos, mallas, puertas, bebederos)","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228539","Conclusión","2023-01-02, 19:00:03","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228540","Conclusión","2023-01-02, 19:27:43","Mantenimiento correctivo de semáforos (cambio de luces, viceras daños estructurales y componentes de controlador)","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228541","Conclusión","2023-01-02, 19:43:07","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228542","Conclusión","2023-01-02, 20:30:49","Vehículos abandonados","Secretaría de Seguridad Pública Municipal","Dirección de Tránsito"
"228543","Conclusión","2023-01-02, 20:42:12","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228544","Conclusión","2023-01-02, 21:13:35","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228545","Conclusión","2023-01-02, 21:16:27","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228546","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228547","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228548","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228549","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228550","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228551","Conclusión","2023-01-03, 08:10:54","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228552","Conclusión","2023-01-03, 08:17:18","Quejas, solicitudes e información de clases deportivas.","Secretaría de Cultura","Dirección de Cultura Física y Deporte"
"228553","Conclusión","2023-01-03, 08:24:26","Limpieza de áreas de banquetas, puntos muertos y áreas municipales.","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228554","Conclusión","2023-01-03, 08:24:56","Presencia de hormigueros.","San Pedro Parques","Hormigueros"
"228555","Conclusión","2023-01-03, 08:59:11","Mantenimiento a señalamientos verticales y nomenclaturas","Secretaría de Servicios Públicos y Medio Ambiente","Control Vial"
"228556","Conclusión","2023-01-03, 09:11:59","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"228557","Conclusión","2023-01-03, 09:18:31","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228558","Conclusión","2023-01-03, 09:18:34","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228559","Conclusión","2023-01-03, 09:22:20","Retiro de animales muertos","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228560","Conclusión","2023-01-03, 09:38:05","Ruta Ecológica","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228561","Conclusión","2023-01-03, 09:45:22","Pagos y descuentos (multas y predial)","Secretaría de Finanzas y Tesorería Municipal","Dirección de Ingresos"
"228562","Conclusión","2023-01-03, 10:02:18","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228563","Conclusión","2023-01-03, 10:13:01","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"228564","Conclusión","2023-01-03, 10:13:56","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228565","Conclusión","2023-01-03, 10:13:58","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228566","Conclusión","2023-01-03, 10:13:59","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228567","Conclusión","2023-01-03, 10:13:59","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228568","Conclusión","2023-01-03, 10:14:00","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228569","Conclusión","2023-01-03, 10:14:00","Captura de perros y gatos","Secretaría de Servicios Públicos y Medio Ambiente","Centro de Bienestar Animal"
"228570","Conclusión","2023-01-03, 10:16:41","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"228571","Conclusión","2023-01-03, 10:17:23","Quejas contra funcionarios","Secretaría de La Contraloría y Transparencia","Unidad Anticorrupción"
"228572","Conclusión","2023-01-03, 10:39:06","Reportes de prueba, duplicados o cancelados","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228573","Conclusión","2023-01-03, 10:43:53","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"228574","Conclusión","2023-01-03, 11:07:17","Apoyo a Tercera Edad (Personal Adultas Mayores)","DIF","Coordinación del Adulto Mayor"
"228575","Conclusión","2023-01-03, 11:10:59","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"228576","Conclusión","2023-01-03, 11:11:59","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228577","Conclusión","2023-01-03, 11:18:34","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228578","Conclusión","2023-01-03, 11:22:09","Mantenimiento a luminarias","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228579","Conclusión","2023-01-03, 11:23:24","Solicitud de información para permiso de poda, tala, trasplante.","Secretaría de Desarrollo Urbano","Dirección de Prevención, Control y Mitigación del impacto ambiental"
"228580","Conclusión","2023-01-03, 11:43:21","Gestiones Agua y Drenaje","Secretaría de Servicios Públicos y Medio Ambiente","Dirección de Procesos y Calidad"
"228581","Conclusión","2023-01-03, 11:53:02","Atención psicológica (CAP)","DIF","Coordinación del Centro de Atención Psicológica"
"228582","Conclusión","2023-01-03, 11:56:39","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228583","Conclusión","2023-01-03, 11:59:47","Apoyo a Niños (Estancia)","DIF","Coordinación de Niños, Niñas y Estancias"
"228584","Conclusión","2023-01-03, 12:01:13","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228585","Conclusión","2023-01-03, 12:02:07","Agua y Drenaje","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228586","Conclusión","2023-01-03, 12:07:53","Inscripción a Ruta de la Salud","Secretaría de Desarrollo Social y Humano","Salud Pública"
"228587","Conclusión","2023-01-03, 12:08:35","Información/Quejas Distrito Centro Valle","Secretaría de Innovación y Participación Ciudadana","Dirección de Atención Ciudadana"
"228588","Conclusión","2023-01-03, 12:11:06","Baches","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228589","Conclusión","2023-01-03, 12:12:38","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228590","Conclusión","2023-01-03, 12:17:18","Mediación de conflictos entre particulares","Secretaría de Seguridad Pública Municipal","Coordinación de Mediación"
"228591","Conclusión","2023-01-03, 12:19:19","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228592","Conclusión","2023-01-03, 12:28:50","Recarpeteo realizado por la unidad de pavimentación","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228593","Conclusión","2023-01-03, 12:30:50","Construcción o rehabilitación de banquetas en áreas municipales","Secretaría de Servicios Públicos y Medio Ambiente","Unidad de Pavimentos"
"228594","Conclusión","2023-01-03, 12:32:51","Poda de árboles en vía pública","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228595","Conclusión","2023-01-03, 12:33:22","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"228596","Conclusión","2023-01-03, 12:35:45","Recolección de basura (Red Ambiental)","Secretaría de Servicios Públicos y Medio Ambiente","Gestión de residuos"
"228597","Conclusión","2023-01-03, 12:42:50","Asesoría/Cita SDU","Secretaría de Desarrollo Urbano","Dirección de Control Urbano"
"228598","Conclusión","2023-01-03, 12:44:04","Retiro de Escombro (abandonado)","Secretaría de Servicios Públicos y Medio Ambiente","Mantenimiento a Vias Publicas (Dir. Operativa)"
"228599","Conclusión","2023-01-03, 13:17:20","Cables caídos o colgados de telecomunicaciones","Secretaría de Servicios Públicos y Medio Ambiente","Redes áereas de servicios"
"228600","Conclusión","2023-01-03, 13:36:46","Violaciones al reglamento de tránsito","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228601","Conclusión","2023-01-03, 13:54:09","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228602","Conclusión","2023-01-03, 13:54:43","Recolección de basura en parques","Secretaría de Servicios Públicos y Medio Ambiente","Parques y Jardines"
"228603","Conclusión","2023-01-03, 14:17:42","Luminarias apagadas","Secretaría de Servicios Públicos y Medio Ambiente","Alumbrado"
"228604","Conclusión","2023-01-03, 14:18:00","Recolección de cacharros","Secretaría de Servicios Públicos y Medio Ambiente","Limpia"
"228605","Conclusión","2023-01-03, 14:21:32","Emergencia, atención inmediata (Protección Civil, Gestiones C4)","Secretaría de Seguridad Pública Municipal","Dirección del Centro de Control, Comando y Comunicaciones"
"228606","Conclusión","2023-01-03, 14:26:31","Denuncias/Quejas contra funcionarios","Secretaría de La Contraloría y Transparencia","Unidad Anticorrupción"
