Responsable,"Nombre infraestructura ciclista
(Si no tiene nombre poner tipo de segregación más calle principal, el nombre debe coincidir con la pestaña infraestructura cicilista)",Tipo (nueva / existente / emergente),Temporalidad (Permanente / temporal),Tipo  de intevención (construcción y/o rehabilitación),Fecha de construcción (inicio en caso de que sea nueva),Fecha de finalización de la intervención (mes/año),"Tipo de infraestructura (ciclocarril, ciclovía, carriles compartidos...)",Número de kilometros de la infraestructura ciclista intervenida,Metros de largo,Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,Metros de ancho de la infraestructura,Inversión de la intervención (MXN) - costo total,Descripción de componentes de la ciclovía,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,Colonia - ubicación de la ciclovía,Calle principal,Calle donde inicia,Calle donde termina,"Ubicación
 Archivo vectorial",Evidencia: diseño del proyecto,Evidencia: fotos,"Indicar si la infraestructura está basado en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto",Evidencia,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Temporal (emergente por pandemia),Construida,,05/2020,Calle compartida,0.09,90,,,,N/A,,Señalética vertical y horizontal (triángulo prioridad ciclista),,,Porfirio Díaz,,,,,,,,Diagnóstico Estrategia Movilidad,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,1.900,"1,900",,,,N/A," $	11,020.00 ",Señalética vertical,,,Callejón de Capellania,Callejón de Capellania,Juaréz,Humberto Lobo,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,1.320,"1,320",,,,N/A,,Señalética vertical,,,Río Mississippi,Río Mississippi,Humberto Lobo,Calzada San Pedro,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,1.310,"1,310",,,,N/A,,Señalética vertical,,,Río Mississippi,Río Mississippi,Calzada San Pedro,Gómez Morín,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,0.170,170,,,,N/A,,Señalética vertical,,,Av. Palmas,Av. Palmas,Granado,Olivos,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,0.290,290,,,,N/A,,Señalética vertical,,,Olivos,Olivos,Río Mississippi,Río Missouri,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,2.680,"2,680",,,,N/A,,Señalética vertical,,,Río Missouri ,Río Missouri ,Olivos,Río Tamesis,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,0.340,340,,,,N/A,,Señalética vertical,,,Río de la Plata,Río de la Plata,Río Jordán,Rio Tameses,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,0.180,180,,,,N/A,,Señalética vertical,,,Río Jordán,Río Jordán,Callejón de Capillania,Callejón de los Ayala,,,,,,,,,,,,,,,,,,,
IMPLANG,,EXISTENTE,Permanente,Construida,,03/2021,Calle compartida,1.380,"1,380",,,,N/A,,Señalética vertical,,,Callejón de los Ayala,Callejón de los Ayala,Río Jordán,Zaragoza,,,,,,,,,,,,,,,,,,,
SIOP,Vía Libre,NUEVA,Permanente,Construida,,12/2021,Confinada,7.800,"7,800",,,,1.20 min a 2.00 max," $	30,918,897.81 ","Confibici y separador vertical. Corredor de movilidad segura en Alfonso Reyes, en el municipio de San Pedro Garza García, N.L.",,,Tramo de Ave. Las Olimpiadas por la colonia Tampiquito a la entrada de la UDEM,Alfonso Reyes,Limites entre San Pedro y Santa Catarina a la altura de la UDEM,Ave.Olimpiadas,https://drive.google.com/file/d/16M2tRXaugrAklseYeqwnd12WFEyXr3Qr/view?usp=sharing,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,,,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,,,,,,,,,,,,,,
