Número de permiso o licencia,Tipo de permiso o licencia,Nombre de la persona moral (si aplica),Tipo de obra a realizar,Uso o destino del suelo,Fecha de inicio de la obra,Fecha de finalización de la obra,Total de M2 de terreno,Total M2 de construcción,Total de M2 de área de cesión (si aplica),Documento de factibilidad de agua y drenaje,"Proyecto urbanístico (solo si aplica, persona moral)",Ubicación coordenadas X (UTM),Ubicación coordenadas Y (UTM)
3921,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45261,45991,319.25,598.15,n/a,n/a,n/a,"363,229.42","2,839,565.58"
3923,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45268,45991,418.028,380.89,n/a,n/a,n/a,"365,242.38","2,834,893.02"
3927,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45272,45995,562.5,750.29,n/a,n/a,n/a,"361,480.01","2,839,327.16"
3933,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45268,45998,417.359,336.41,n/a,n/a,n/a,"365,259.46","2,834,891.93"
3934,Licencia de Construcción Unifamiliar,EVERCASA SA DE CV,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45274,46004,672.3,743.2,n/a,n/a,n/a,"361,238.63","2,838,481.04"
3935,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45329,45641,119,247.28,n/a,n/a,n/a,"358,874.16","2,838,530.43"
3936,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45273,46003,821.08,1355.99,n/a,n/a,n/a,"361,963.21","2,835,721.40"
3937,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45275,45639,1118,2,n/a,n/a,n/a,"365,772.33","2,834,618.96"
3938,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45273,46003,749.87,861.94,n/a,n/a,n/a,"362,317.75","2,837,439.93"
3939,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45275,46003,600,814.36,n/a,n/a,n/a,"361,775.29","2,839,001.88"
3940,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45278,46005,621.81,825.7,n/a,n/a,n/a,"365,977.15","2,835,870.77"
3942,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45303,45641,105,101.22,n/a,n/a,n/a,"358,947.36","2,841,250.03"
3943,Licencia de Construcción Unifamiliar,DRG CAPITAL S.A. DE C.V.,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45278,46006,554.04,787.87,n/a,n/a,n/a,"359,427.40","2,837,672.22"
3949,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45335,45676,496.4,67.71,"$1,210,440.37",n/a,n/a,"360,966.96","2,836,671.36"
3950,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45302,46032,700,773.7,n/a,n/a,n/a,"362,935.78","2,839,304.77"
3951,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45279,46375,1920.7,"2,227.91",n/a,n/a,n/a,"364,031.95","2,836,434.25"
3952,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,"Habitación Unifamiliar I, Espacio Abierto y Area Verde",45302,46010,2930.3,1407.19,n/a,n/a,n/a,"360,858.74","2,836,672.57"
3953,"Licencia de Construcción Multifamiliar, Comercial y Servicios",Persona Física,Construcción Obra Nueva Multifamiliar,Habitacional Multifamiliar Vertical y Estacionamiento de Automóviles Privado,45299,46375,"3,014.28","8,376.08",n/a,Factibilidad Agua y Drenaje 35860,n/a,"361,678.96","2,837,119.55"
3954,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45315,46031,900.9,1176.32,n/a,n/a,n/a,"362,109.31","2,837,507.96"
3956,"Licencia de Construcción Multifamiliar, Comercial y Servicios",Persona Física,Construcción Obra Nueva Comercial,Agencia de automóviles sin taller mecánico,45300,46010,"1,500.00",641.61,n/a,n/a,n/a,"361,539.13","2,838,686.40"
3959,Licencia de Construcción para Barda y Muro de Contención,Persona Física,Construcción de Barda,Habitación Unifamiliar I,45300,45645,900,0,n/a,n/a,n/a,"361,074.55","2,836,687.24"
3960,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45303,46034,600,670.45,n/a,n/a,n/a,"362,138.29","2,837,539.78"
3961,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45307,46034,400.298,504.27,n/a,n/a,n/a,"365,259.61","2,834,915.65"
3962,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45314,45668,321.06,60.35,n/a,n/a,n/a,"364,878.51","2,835,627.07"
3967,"Licencia de Construcción Multifamiliar, Comercial y Servicios","ALEJANDRO CARLOS DE LASCURAIN HINOJOSA SOCIEDAD ANONONIMA DE INSTITUCION DE BANCA MULTIPLE , INVEX GRUPO FINANCIERO EN CARACTER DE FIDUCIARIO DEL FIDEICOMISO NUMERO 4825",Construcción Obra Nueva Multifamiliar,Habitacional Multifamiliar de 60 unidades de vivienda,45307,46399,"18,503.36","67,838.58","1,850.34",Factibilidad Agua y Drenaje 35937,Torre Gala,"364,530.30","2,837,720.52"
3969,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45314,45676,406.962,247.11,n/a,n/a,n/a,"365,225.61","2,834,894.72"
3970,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45316,45681,374.1,68.84,63.6,n/a,n/a,"362,901.97","2,836,426.19"
3971,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45316,46046,1063.6,795.86,n/a,n/a,n/a,"360,812.59","2,834,829.86"
3972,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45316,45680,406.36,47.49,n/a,n/a,n/a,"361,015.04","2,835,851.46"
3973,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45314,46406,3079.4,2603.78,523.5,Factibilidad Agua y Drenaje 35885,n/a,"360,353.33","2,839,060.08"
3976,Licencia de Construcción Unifamiliar,INMOBILIARIA FERPRO SA DE CV,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45298,46051,900.3,1574.11,n/a,n/a,n/a,"363,286.39","2,838,876.33"
3977,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45350,45689,"1,652.19",178.77,280.87,n/a,n/a,"360,607.06","2,839,333.49"
3979,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45328,46046,1504.14,1463.56,n/a,n/a,n/a,"364,527.89","2,836,683.66"
3980,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45316,46046,1445.63,"1,252.59",n/a,n/a,n/a,"360,817.43","2,837,572.88"
3982,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45337,45681,"1,180.69",30.85,n/a,n/a,n/a,"362,774.69","2,837,356.03"
3987,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación con Regularización Unifamiliar,Habitación Unifamiliar I,45335,45701,2896.256,166.46,492.36,n/a,n/a,"363,473.00","2,836,630.89"
3989,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45329,46053,1024.66,990.06,n/a,n/a,n/a,"362,834.39","2,837,560.55"
3990,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45336,46055,1500,1371.16,n/a,n/a,n/a,"362,146.45","2,838,431.49"
3991,Licencia de Construcción para Barda y Muro de Contención,INMOBILIARIA DNI SA DE CV,Construcción de Ampliación Comercial con Uso de Edificación para Oficinas,Oficinas Particulares,45366,45731,1500,20.21,n/a,n/a,Oficinas Afirme Rio Grijalva Sur,"362,527.53","2,838,302.27"
3992,Licencia de Construcción Unifamiliar,SALVADOR VIGIL JORDANROLEGUR PROMOTORA INTERNACIONAL S.A. DE C.V.,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45335,45504,708.92,0,n/a,n/a,n/a,"364,377.22","2,836,331.72"
3993,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45352,46060,300.99,478.23,n/a,n/a,n/a,"359,619.72","2,838,335.64"
3994,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar II,45343,45690,135.48,297.33,n/a,n/a,n/a,"358,793.59","2,839,412.25"
3995,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45331,45694,1569.52,7.56,n/a,n/a,n/a,"362,369.61","2,833,753.32"
3996,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar II,45343,46060,135.11,300.39,n/a,n/a,n/a,"358,800.73","2,839,409.50"
3999,Licencia de Construcción Unifamiliar,CONSTRUCCIONES Y REMODELACIONES NUEVA IMAGEN SA DE CV,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45344,46059,854.66,1298,n/a,n/a,n/a,"360,636.50","2,836,521.16"
4000,"Licencia de Construcción Multifamiliar, Comercial y Servicios",REPUBLICANO AYUNTAMIENTO DEL MUNICIPIO DE SAN PEDRO,Construcción Obra Nueva Comercial,Edificios de Administración Pública,45334,46062,877.8,1203.103,n/a,n/a,Oficinas de Jurídico de SPGG,"359,127.96","2,839,397.46"
4001,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45344,46068,849.68,483.11,n/a,n/a,n/a,"361,070.52","2,835,014.96"
4003,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45350,46075,242.36,423.46,n/a,n/a,n/a,"358,476.83","2,839,201.00"
4004,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45357,46068,1899.48,680.19,n/a,n/a,n/a,"361,030.57","2,835,131.39"
4007,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45348,45711,135.96,295.99,n/a,n/a,n/a,"358,786.48","2,839,415.07"
4008,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45355,46069,1270,1516.5,n/a,n/a,n/a,"359,321.39","2,837,682.51"
4009,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I en zona de Comercio y Servicio (DDE Centro Valle),45357,45709,250,90.08,n/a,n/a,n/a,"363,616.65","2,838,136.85"
4014,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45359,46074,437.5,320.27,n/a,n/a,n/a,"362,197.28","2,838,945.84"
4015,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,46074,45711,1064.82,843.6,n/a,n/a,n/a,"362,959.86","2,834,824.06"
4020,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45349,46080,5850.58,763.571,n/a,n/a,n/a,"365,842.12","2,834,702.57"
4021,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación con Regularización Unifamiliar,Habitación Unifamiliar I,45348,45714,361.6,334.42,n/a,n/a,n/a,"364,898.44","2,835,656.32"
4023,"Licencia de Construcción Multifamiliar, Comercial y Servicios",PROYECTOS CUADRO SA DE CV,Construcción Obra Nueva Multifamiliar,Habitacional Multifamiliar I Vertical para 13 Departamentos,45362,46451,"1,422.72","4,992.74",n/a,Factibilidad Agua y Drenaje 36220,Edificio Multifmailiar Butik,"362,331.86","2,836,688.69"
4025,Licencia de Construcción Unifamiliar,LAS MARÍAS INMOBILIARIA REGIOMONTANA S. A. DE C. V.,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45373,45724,598.21,9.74,n/a,n/a,n/a,"361,049.11","2,836,607.87"
4026,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45364,46088,139.95,352.66,n/a,n/a,n/a,"362,839.76","2,835,299.58"
4027,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45363,46089,439.2,479.6,n/a,n/a,n/a,"361,785.80","2,839,407.39"
4029,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar II,45373,45722,336,57,n/a,n/a,n/a,"358,739.72","2,838,873.49"
4031,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45365,45724,380.76,38.33,n/a,n/a,n/a,"362,058.79","2,835,897.61"
4032,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45365,46093,853.19,941.66,n/a,n/a,n/a,"362,075.06","2,838,924.64"
4033,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45362,45724,1500,239.88,n/a,n/a,n/a,"361,731.85","2,838,203.26"
4034,Licencia de Construcción Unifamiliar,Persona Física,Construcción Obra Nueva Unifamiliar,Habitación Unifamiliar I,45364,46093,718.08,557.78,n/a,n/a,n/a,"362,173.18","2,834,931.65"
4036,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45370,45731,252.25,229.91,n/a,n/a,n/a,"362,281.39","2,838,714.92"
4038,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45373,45735,370,141.67,n/a,n/a,n/a,"358,716.77","2,837,093.59"
4047,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45372,45736,460,184.78,n/a,n/a,n/a,"362,452.59","2,839,539.25"
4055,Licencia de Construcción Unifamiliar,Persona Física,Construcción de Ampliación Unifamiliar,Habitación Unifamiliar I,45373,45738,310.83,103.84,n/a,n/a,n/a,"366,108.94","2,835,598.77"
