"Tipo de intervención:
Nueva/rehabilitada/ liberada",Fecha de inicio de la intervención peatonal.,"Fecha en que se habilitó
Mes y año 
(en caso de que sea nueva)",Ubicación: en que calles se implementó,"Ubicación
Archivo vectorial","Tipo de calle en donde se implementó
(Clasificaciones en la norma técnica de aceras)",Total de m2 de banquetas, Ancho de la vía peatonal,Costo total del  proyecto,Evidencia: Diseño del proyecto,Evidencia: liga con fotos
Existente,11-may-22,11-may-22,Alfonso Reyes y Doblado,SD,SD,15,Min. 2.00m Max. 3.00m,"$9,903.60",SD,SD
Existente,22-may-22,22-may-22,Humberto Lobo y Vasconcelos,SD,SD,5,Min. 2.00m Max. 3.00m,"$3,301.20",SD,SD
Existente,5-jun-22,5-jun-22,Jimenez y Vasconcelos,SD,SD,4,Min. 2.00m Max. 3.00m,"$2,640.96",SD,SD
Existente,15-jun-22,15-jun-22,Batallon de San Patricio,SD,SD,4,Min. 2.00m Max. 3.00m,"$2,640.96",SD,SD
Existente,23-jun-22,23-jun-22,Rio Tigris y Maria de los angeles,SD,SD,10,Min. 2.00m Max. 3.00m,"$6,602.40",SD,SD
Existente,27-jun-22,27-jun-22,Alfonso Reyes y Genaro Garza Garcia,SD,SD,10,Min. 2.00m Max. 3.00m,"$6,602.40",SD,SD
Existente,7-jul-22,7-jul-22,Alfonso Reyes y Genaro Garza Garcia,SD,SD,12,Min. 2.00m Max. 3.00m,"$7,922.88",SD,SD
Existente,12-sep-22,12-sep-22,Alfonso Reyes y Genaro Garza Garcia,SD,SD,190,Min. 2.00m Max. 3.00m,"$125,439.90",SD,SD
Existente,13-sep-22,13-sep-22,Niños Heroes y Molino del rey,SD,SD,20,Min. 2.00m Max. 3.00m,"$13,204.20",SD,SD
Existente,14-sep-22,14-sep-22,Rio Volga y Rio Bravo,SD,SD,10,Min. 2.00m Max. 3.00m,"$6,602.10",SD,SD
Existente,15-sep-22,15-sep-22,Av. Gomez Morin y Av. Roble,SD,SD,15,Min. 2.00m Max. 3.00m,"$9,903.15",SD,SD
Existente,23-sep-22,23-sep-22,Av. Gomez Morin y Av. Roble,SD,SD,40,Min. 2.00m Max. 3.00m,"$26,408.40",SD,SD
Existente,6-oct-22,6-oct-22,Av Diaz Ordaz y Maria Cantú,SD,SD,32,Min. 2.00m Max. 3.00m,"$21,126.72",SD,SD
Existente,26-sep-22,19-dic-22,Jardines del Valle,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=430,SD,1066.44,"min 2,00 max 3,00","$2,004,332.66",SD,SD
Existente,26-sep-22,Terminación 23-ene-23,Jardines dell Valle,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=430,SD,273,"Min 2.00 m
Max 3.00 m","$2,004,332.66",SD,https://drive.google.com/drive/folders/1Ja6DLex9AT4IwsnP6i8Mblg-B3ZhiwWP?usp=share_link
Existente,23-ene-23,23-ene-23,calle palmas / tamesis y bravo,SD,SD,14,Min. 2.00m Max. 3.00m,"$9,242.94",SD,SD
Existente,1-feb-23,1-feb-23,,SD,SD,238,Min. 2.00m Max. 3.00m,"$144,277.98",SD,SD
Existente,1-mar-23,1-mar-23,,SD,SD,398,Min. 2.00m Max. 3.00m,"$241,671.58",SD,SD
Nueva,17-mar-23,17-mar-23,privada tuxtepec,SD,SD,45,Min. 2.00m Max. 3.00m,"$20,294.10",SD,SD
Nueva,22-mar-23,22-mar-23,tamesis y palmas y bravo,SD,SD,80,Min. 2.00m Max. 3.00m,"$36,078.40",SD,SD
Existente,25-mar-23,25-mar-23,alfonso reyes y lomas del valle,SD,SD,5,Min. 2.00m Max. 3.00m,"$2,254.90",SD,SD
Nueva,27-mar-23,27-mar-23,flores magon y antonio diaz soto,SD,SD,4,Min. 2.00m Max. 2.00m,"$1,803.92",SD,SD
Nueva,29-mar-23,29-mar-23,via cecilia y popilia,SD,SD,4,Min. 2.00m Max. 2.00m,"$1,803.92",SD,SD
Existente,1-abr-23,1-abr-23,SD,SD,SD,241,Min. 2.00m Max. 3.00m,"$146,096.61",SD,SD
Existente,1-may-23,1-may-23,SD,SD,SD,234,Min. 2.00m Max. 3.00m,"$141,853.14",SD,SD
Existente,22-jul-22,20-jun-23,San Pedro 400,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,SD,10500,N/A,"$26,465,496.94",SD,SD
Existente,5-ago-22,30-jun-23,Col. Jesus M Garza,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=415,SD,360,1.5 a 2.5 m,"$17,533,668.49",SD,SD
Nueva,22-jul-22,20-jun-23,San Pedro 400,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,SD,10500,Min 2.00 m Max 3.00 m,"$26,465,496.94",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,
Nueva,5-ago-22,30-jun-23,Col. Jesus M Garza,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=415,SD,360,1.5 a 2.5 m,"$17,533,668.49",SD,SD
Existente,1-jun-23,1-jun-23,SD,SD,SD,349,Min. 2.00m Max. 3.00m,"$211,567.29",SD,SD
Existente,16-dic-22,29-jul-23,"EL obispo, San Pedro 400, Vista Montaña, Revolución",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=467,SD,3470,2 a 3 mts,"$3,368,918.60",SD,https://drive.google.com/drive/folders/1F6MYr20BuAudPWbko_8-xh06zTyspjbI?usp=drive_link
Existente,10-jun-23,10-jun-23,via lata y rio missouri,SD,SD,40,Min. 2.00m Max. 3.00m,$0.00,SD,SD
Existente,17-jul-23,17-jul-23,vasconcelos plaza tanarah,SD,SD,40,Min. 2.00m Max. 3.00m,$0.00,SD,SD
Existente,1-jul-23,1-jul-23,SD,SD,SD,389,Min. 2.00m Max. 3.00m,"$235,815.69",SD,SD
Existente,16-ago-23,16-ago-23,sierra nevada / villas del valle,SD,SD,7,Min. 2.00m Max. 3.00m,"$4,621.47",SD,SD
Existente,16-ago-23,16-ago-23,matamoros y las uvas,SD,SD,8,Min. 2.00m Max. 3.00m,"$5,281.68",SD,SD
Existente,18-ago-23,18-ago-23,vasconcelos y rocallosos,SD,SD,4,Min. 2.00m Max. 3.00m,"$2,640.84",SD,SD
Existente,21-ago-23,21-ago-23,bosques del valle,SD,SD,12,Min. 2.00m Max. 3.00m,"$7,922.52",SD,SD
Existente,30-ago-23,30-ago-23,priv.juarez y juarez,SD,SD,80,Min. 2.00m Max. 3.00m,"$52,816.68",SD,SD
Existente,agosto,agosto,zona industrial k1,SD,SD,182,Min. 2.00m Max. 3.00m,"$110,330.22",SD,SD
Existente,7-sep-23,7-sep-23,via popilia y fuentes del valle,SD,SD,40,Min. 2.00m Max. 3.00m,"$26,408.40",SD,SD
Existente,7-sep-23,7-sep-23,francisco siller y 5 de mayo,SD,SD,30,Min. 2.00m Max. 3.00m,"$39,612.60",SD,SD
Existente,13-sep-23,13-sep-23,francisco siller y luis garcia,SD,SD,26,Min. 2.00m Max. 3.00m,"$17,165.46",SD,SD
Existente,septiembre,septiembre,zona industrial k1,SD,SD,364,Min. 2.00m Max. 3.00m,"$220,660.44",SD,SD
Nueva,septiembre,septiembre,k6 valle oriente,SD,SD,105,Min. 2.00m Max. 3.00m,SD,SD,SD
Nueva,oct-23,octubre,k1,SD,SD,48,Min. 2.00m Max. 3.00m,SD,SD,SD
Nueva,oct-23,octubre,k6 valle oriente,SD,SD,32,Min. 2.00m Max. 3.00m,SD,SD,SD
Nueva,oct-23,oct-23,"k1,k4,k3",Visitar Visor Urbano para visualizar las intervenciones de bacheo en los periodos mencionados https://visorurbano.sanpedro.gob.mx/,Vías primarias / Secundarias,48,Min. 2.00m Max. 3.00m,"$29,089.08",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,k4,Visitar Visor Urbano para visualizar las intervenciones de bacheo en los periodos mencionados https://visorurbano.sanpedro.gob.mx/,Vías primarias,10,Min. 2.00m Max. 3.00m,"$6,062.10",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Carbono 127 entre las torres y mercurio,"https://www.google.com/maps/@25.6795268,-100.4138068,20z?entry=ttu",Vías primarias,8,Min. 2.00m Max. 3.00m,"$4,849.68",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Plutarco E. Calles y Morelos,"https://www.google.com/maps/@25.6445622,-100.3859957,19.96z?entry=ttu",Vías primarias,20,Min. 2.00m Max. 3.00m,"$12,124.20",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Diego Saldivar y Siller,"https://www.google.com/maps/@25.6638249,-100.4128283,19.75z?entry=ttu",Vías secundarias,16,Min. 2.00m Max. 3.00m,"$9,699.36",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Fuentes del valle,"https://www.google.com/maps/@25.6663749,-100.3620933,15.75z?entry=ttu",Vías primarias,52,Min. 2.00m Max. 3.00m,"$31,522.92",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Panteon Municipal,"https://www.google.com/maps/@25.6579816,-100.4114742,18.25z?entry=ttu",Vialidad interna,13,Min. 2.00m Max. 3.00m,"$7,880.73",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Panteon Municipal,"https://www.google.com/maps/@25.6579816,-100.4114742,18.25z?entry=ttu",Vialidad interna,13,Min. 2.00m Max. 3.00m,"$7,880.73",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Garza La Guera y Batallón de San Patricio,"https://www.google.com/maps/@25.6436409,-100.3325689,19.25z?entry=ttu",Vías primarias,63,Min. 2.00m Max. 3.00m,"$38,191.23",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,oct-23,oct-23,Emiliano Zapata y Ricardo Flores Magon,"https://www.google.com/maps/@25.6817197,-100.4091208,20.75z?entry=ttu",Vías primarias,162,Min. 2.00m Max. 3.00m,"$98,206.02",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ago-22,oct-23,San Pedro 400. Sobre Av. Las Torres. Calle Av. Manuel J. Clouthier. inicia calle Platino termina en calle Cromo,,Vías secundarias,700,Min. 2.00m Max. 4.00m,"$29,213,436.14",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=423,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=423
Rehabilitada,nov-23,nov-23,Ricardo Margaín y Missouri,https://maps.app.goo.gl/eQSrgpeURXeFTxRg6,Vías primarias,3,Min. 2.00m Max. 3.00m,"$1,818.63",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Parque Montes Rocallosos,https://maps.app.goo.gl/7RiSp6BNb69GQYTz6,Vías secundarias,40,Min. 2.00m Max. 3.00m,"$24,248.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Parque Montes Rocallosos,https://maps.app.goo.gl/7RiSp6BNb69GQYTz6,Vías secundarias,35,Min. 2.00m Max. 3.00m,"$21,217.35",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Parque Montes Rocallosos,https://maps.app.goo.gl/7RiSp6BNb69GQYTz6,Vías secundarias,44,Min. 2.00m Max. 3.00m,"$26,673.24",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Parque Montes Rocallosos,https://maps.app.goo.gl/7RiSp6BNb69GQYTz6,Vías secundarias,45,Min. 2.00m Max. 3.00m,"$27,279.45",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Jeronimo Siller entre Vasconcelos y Sierra Mojada,https://maps.app.goo.gl/jDH6XfXasPnYy16NA,Vías primarias,18,Min. 2.00m Max. 3.00m,"$10,911.78",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Juárez entre Vasconcelos y Garza Ayala,https://maps.app.goo.gl/WDJMrz8x6U5e64it7,Vías secundarias,26,Min. 2.00m Max. 3.00m,"$15,761.46",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Garza la Guera y Batallon de San Patricio,https://maps.app.goo.gl/4C5iDWhnKyiwjjAy9,Vías primarias,40,Min. 2.00m Max. 3.00m,"$24,248.40",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Garza la Guera y Batallon de San Patricio,https://maps.app.goo.gl/4C5iDWhnKyiwjjAy9,Vías primarias,50,Min. 2.00m Max. 3.00m,"$30,310.50",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Garza la Guera y Batallon de San Patricio,https://maps.app.goo.gl/4C5iDWhnKyiwjjAy9,Vías primarias,45,Min. 2.00m Max. 3.00m,"$27,279.45",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,nov-23,nov-23,Garza la Guera y Batallon de San Patricio,https://maps.app.goo.gl/4C5iDWhnKyiwjjAy9,Vías primarias,74,Min. 2.00m Max. 3.00m,"$44,859.54",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Nueva,mar-23,nov-23,San Pedro 400. Sobre Av. Las Torres. Calle Av. Manuel J. Clouthier. De calle Antonio Villarreal termina en calle Cromo,,Vías secundarias,1415,Min. 2.00m Max. 4.00m,"$6,641,729.13",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=478,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=478
Nueva,nov-22,dic-23,"En la esquina de Avenida Corregidora y Plan del Río, en la Colonia Lucio Blanco Segundo Sector.",,Vías secundarias,314,Min. 1.00m Max. 2.70m,"$36,716,626.79",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=451,https://drive.google.com/drive/folders/1aR7vZ5rYmLEr7ySqoBht4jen_ZjQcj13?usp=drive_link
Nueva,jul-23,dic-23,Calle 21 de Marzo Col. Barrancas del Pedregal Zona Tampiquito,,Vías secundarias,917,Min. 1.50m Max. 2.50m,"$6,088,869.24",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=505,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=505
Rehabilitada,dic-23,dic-23,Lazaro Garza Ayala 202 esquina Plutarco E Calles,https://maps.app.goo.gl/WHtHK48NcCgEEyrK6,Vías secundarias,23,Min. 2.00m Max. 3.00m,"$13,942.83",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,dic-23,dic-23,Lucio Blanco 307,https://maps.app.goo.gl/1XXhwwwBRbKPLLtn7,Vías secundarias,28,Min. 2.00m Max. 3.00m,"$16,973.14",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,dic-23,dic-23,Naranjo y Nispero,https://maps.app.goo.gl/EdKBV2pW9qWFaNZC7,Vías secundarias,8,Min. 2.00m Max. 3.00m,"$4,849.68",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,dic-23,dic-23,Hualahuises en Real San Agustín,https://maps.app.goo.gl/xTsJeaPqDrPjydD47,Vías secundarias,12,Min. 2.00m Max. 3.00m,"$7,274.52",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Batallon de San Patricio y Diego Rivera,https://maps.app.goo.gl/s7DPiUBBB6jK1VGF9,Vías primarias,20,Min. 2.00m Max. 3.00m,"$12,044.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Batallon de San Patricio y Diego Rivera,https://maps.app.goo.gl/s7DPiUBBB6jK1VGF9,Vías primarias,20,Min. 2.00m Max. 3.00m,"$12,044.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Orinoco y Tamazunchale,https://maps.app.goo.gl/YdZ32R9Njs4Qabbr5,Vías secundarias,18,Min. 2.00m Max. 3.00m,"$10,839.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Orinoco y Tamazunchale,https://maps.app.goo.gl/YdZ32R9Njs4Qabbr5,Vías secundarias,14,Min. 2.00m Max. 3.00m,"$8,430.80",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Batallones Rojos y Felipe Angeles,https://maps.app.goo.gl/Y7BMujc7CvadrgWj9,Vías secundarias,1,Min. 2.00m Max. 3.00m,$602.20,https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,parque Calle Hualahuises Real San Agustín,https://maps.app.goo.gl/VcRXG2iycBctbaxU6,Vías secundarias,8,Min. 2.00m Max. 3.00m,"$8,817.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Lazaro Cardeanas y Rufino Tamayo,https://maps.app.goo.gl/TNuMG3Yr4MTSpY5h7,Vías primarias,3,Min. 2.00m Max. 3.00m,"$1,806.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Lampazos y Real San Agustín,https://maps.app.goo.gl/4sGKTVFgwYe4XBtcA,Vías secundarias,10,Min. 2.00m Max. 3.00m,"$6,022.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Santa Catarina Colonia Los Pinos,https://maps.app.goo.gl/42vdzYJbioPVwB1f7,Vías secundarias,3,Min. 2.00m Max. 3.00m,"$1,806.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Colonia Valle de Vasconcelos Alberto C Siller 203,https://maps.app.goo.gl/gyfprxRX1vBRBCPf8,Vías secundarias,20,Min. 2.00m Max. 3.00m,"$12,044.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Daniel Davila y Natividad García,https://maps.app.goo.gl/mgGfVztcYBh6s6QRA,Vías secundarias,15,Min. 2.00m Max. 3.00m,"$9,033.00",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,ene-24,ene-24,Plutarco E. Calles y Amatista,https://maps.app.goo.gl/SxtLhrDpg7UewfzX7,Vías secundarias,16,Min. 2.00m Max. 3.00m,"$9,635.20",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,Padre Mier Colonia San Francisco,,Vías secundarias,18,Min. 2.00m Max. 3.00m,"$10,839.60",https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
Rehabilitada,feb-24,feb-24,16 Septiembre y Corregidora,https://maps.app.goo.gl/dqJAk5GmoamaRbgv6,Vías secundarias,1,Min. 2.00m Max. 3.00m,$602.20,https://cms-api.sanpedro.gob.mx/storage/files/a065568c-ea86-441b-853e-d412c34f6fcd.pdf,https://drive.google.com/file/d/1m_WfI5wtVjB1PhgPDISefxfiSbYDk_p7/view?usp=drive_link
