"Nombre infraestructura ciclista
(si no tiene nombre indicar tipo de segregación más calle principal)",Fecha de construcción,Fecha en que se habilitó,"Temporalidad
Permanente/temporal",Número total de kilometros de la infraestructura,Calle pricipal,Calle donde inicia,Calle donde termina,Ancho de la infraestructura en metros,Tipo de segregación/tipo de infraestructura,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,Costo total,"Ubicación:
liga con Archivo vectorial/mapa de la ruta",Evidencia: Diseño del proyecto,Evidencia: fotos,"Indicar si la infraestructura está basada en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto"
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.71,Río Mississippi,Calz. San Pedro,Río Moctezuma,1.50 a 1.80 m,Ciclovía segregada,Franja de separación entre 30 y 40 cm con cordón y cambio de nivel de 7.5 cm,Asfalto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.585,Río Orinoco,Río Moctezuma,Río Grjialva,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.285,Río Colorado,Río Tamazunchale,Río Moctezuma,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.108,Río Grijalva,Río Orinoco,Río Mississippi,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.74,Río Moctezuma,Vía Savotino,Río Moctezuma,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Centro Valle: Proyecto integral de regeneración,2023,2023,Permanente,0.175,Vía Savotino,Río Tamazunchale,Río Moctezuma,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.365,Morelos y Pavón,Ave. Vasconcelos,Independencia,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.37,Independencia,Morelos y Pavón,Hidalgo,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.09,Ave. Corregidora,Independencia,Niños Héroes,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.06,Niños Héroes,Ave. Corregidora,Hidalgo,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.1,Hidalgo,Niños Héroes,Independencia,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.185,Libertad,Ave. Corregidora,Benito Juárez,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Distrito Casco San Pedro: Proyecto integral de regeneración,2023,2023,Permanente,0.37,Benito Juárez,Independencia,Ave. Vasconcelos,1.20 a 1.80 m,Carril prioridad ciclista,-,Concreto,En corte administrativo,-,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.483,Jiménez,Alfonso Reyes,16 de Septiembre,1.8,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,https://drive.google.com/file/d/1xUfjeCVAvSTjNCbXxIti7Fd1EE18HyOg/view?usp=drive_link,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.481,Jiménez,16 de Septiembre,Alfonso Reyes,1.8,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,https://drive.google.com/file/d/1oneXF4IXv4P1-UKszRqpuLBqD9iTOHBN/view?usp=drive_link,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.6,Río Amazonas,Río Moctezuma,Río Grijalva,3.4,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,1.69,Río Missouri,Av. Gómez Morín,Río Balsas,3.4,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.515,Río Mississippi,Río Balsas,Calzada San Pedro,3.4,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.565,Río Mississippi,Río Moctezuma,Av. Gómez Morín,3.4,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.718,Benito Juárez,Independencia,Morones Prieto,3.2,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,https://drive.google.com/file/d/1M9V2tAmIxHjaYg0siFChrTTk4EJvsI4E/view?usp=drive_link,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.715,Benito Juárez,Morones Prieto,Independencia,3.2,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.99,Los Aldama,Libertad,Independencia,3.2,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,https://sanpedro.gob.mx/casco-san-pedro,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
Red Complementaria Ciclista,mar-24,mar-24,Permanente,0.109,Hidalgo,Niños Héroes,Independencia,3.2,Carril prioritario ciclista,No aplica,Asfalto,En corte administrativo,https://www.google.com/maps/d/u/1/viewer?mid=1f3KvtDXK2tMma0YQ1dhZDQTARaDcA98&ll=25.66972292421138%2C-100.39059042222898&z=14,https://sanpedro.gob.mx/casco-san-pedro,https://drive.google.com/drive/folders/1wVqmZ0LEqs4OzRECVV9aAOysxQco7obL?usp=sharing,Proyecto Programa de Movilidad Activa 2030
