edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,M,SOLTERO,INGENIERO,BAJA CALIFORNIA NORTE,MODERNA,BAJA CALIFORNIA NORTE,14/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,AUDI,HYBRID,2023,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,M,SOLTERO,COMERCIANTE,NUEVO LEON,JARDINES DE SANTA CATARINA,SANTA CATARINA,14/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,TOYOTA,CAMRY,2020,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,M,CASADO,COMERCIANTE,NUEVO LEON,CUMBRES,MONTERREY,15/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,GENERAL MOTORS,SIERRA,2021,TEXAS,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,M,CASADO,EMPRESARIO,CIUDAD DE MEXICO,EL AGUACATAL,SANTA CATARINA,15/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,CRV,2021,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,M,DIVORCIADO,EMPLEADO,NUEVO LEON,CORTIJO DEL RIO,MONTERREY,15/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,AUDI,2016,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,M,CASADO,COMERCIANTE,NUEVO LEON,BRISA DEL VALLE ALTO,MONTERREY,19/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,MAZDA,MAZDA 3,2013,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,M,CASADO,EMPRESARIO,CIUDAD DE MEXICO,DEL PASEO RESIDENCIAL,MONTERREY,20/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,PILOT,2014,ESTADO DE MEXICO,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,M,SOLTERO,BIENES RAICES,NUEVO LEON,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,20/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,TOYOTA,TACOMA,2010,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,M,DIVORCIADO,EMPLEADO,NUEVO LEON,VALLE DEL CAMPESTRE ,SAN PEDRO GARZA GARCIA,20/10/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHEVROLET,ACADIA,2014,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,M,CASADO,ARQUITECTO,CIUDAD DE MEXICO,EL REFUGIO,QUERETARO,21/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,JEEP,WRANGLER,2022,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,M,DIVORCIADO,TECNICO,CIUDAD DE MEXICO,EAGLE RIDGE,ESTADOS UNIDOS DE AMERICA,21/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,NISSAN,SENTRA,2022,TAMAULIPAS,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,F,SOLTERO,EMPLEADO,COAHUILA,PROVITEC,COAHUILA,22/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,VOLVO,XC40,SE DESCONOCE,COAHUILA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,M,CASADO,EMPLEADO,BRASIL,PUERTA DE HIERRO,MONTERREY,22/10/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,NISSAN,SENTRA,2018,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,M,CASADO,NEGOCIO PROPIO,NUEVO LEON,CENTRO,LINARES,22/10/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,TOYOTA,COROLLA,2014,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,F,SOLTERO,ARQUITECTO,NUEVO LEON,LINDA VISTA,GUADALUPE,22/10/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,SEAT ,IBIZA,SE DESCONOCE,COAHUILA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,F,SOLTERO,EMPLEADO,SINALOA,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,27/10/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,MARCH,2019,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,M,SOLTERO,COMERCIANTE,COAHUILA,DEL VALLE,SAN PEDRO GARZA GARCIA,27/10/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,TITAN,2017,COAHUILA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,M,SOLTERO,NEGOCIO PROPIO,NUEVO LEON,LINDA VISTA,GUADALUPE,27/10/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,KIA,FORTE,2018,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,M,SOLTERO,EMPRESARIO,NUEVO LEON,RESIDENCIAL MEDEROS,MONTERREY,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,TOYOTA,YARIS,2019,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,M,SOLTERO,CONTADOR PUBLICO ,TAMAULIPAS,LOMA BONITA,TAMAULIPAS,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,KIA,FORTE,2022,TAMAULIPAS,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,M,SOLTERO,ESTUDIANTE,CIUDAD DE MEXICO,CONTRY,MONTERREY,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,KIA,RIO,2022,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,M,SOLTERO,NEGOCIO PROPIO,NUEVO LEON,LOS CEDROS,MONTERREY,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,MAZDA,MAZDA 3,2016,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,F,VIUDO,HOGAR,TAMAULIPAS,HERCILIA,TAMAULIPAS,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,MERCEDES BENZ,ML 500,2014,JALISCO,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,M,SOLTERO,ESTUDIANTE,NUEVO LEON,LA REPUBLICA,MONTERREY,28/10/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,MAZDA,MAZDA 3,2022,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,F,SOLTERO,EMPLEADO,NUEVO LEON,CONTRY LA SILLA,GUADALUPE,28/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,BMW,X2,SE DESCONOCE,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,M,CASADO,ARQUITECTO,CIUDAD DE MEXICO,COLINAS DE SAN JERONIMO,MONTERREY,29/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,CHRYSLER,JEEP CHEROKE,2017,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,M,SOLTERO,TRADUCTOR,CIUDAD DE MEXICO,JARDINES DE LAS TORRES,MONTERREY,29/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,VOLKSWAGEN,VENTO,2016,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,M,CASADO,INGENIERO,COREA DEL SUR,DEL VALLE,SAN PEDRO GARZA GARCIA,29/10/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,KIA,SPORTAGE,2020,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,M,UNION LIBRE,EMPLEADO,ESTADO DE MEXICO,SAN FELIPE DEL PROGRESO,ESTADO DE MEXICO,29/10/2023,HUMBERTO LOBO,RIO MADEIRA,DEL VALLE,NISSAN,NP300,SE DESCONOCE,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
